profile_id,time,latitude,longitude,depth,pressure,salinity,temperature
243,2022-04-25T02:33:45Z,36.8327,-74.53985,448.25385,452.08,35.11,6.886
243,2022-04-25T02:33:45Z,36.8327,-74.53985,445.7579,449.56,35.111,6.901
243,2022-04-25T02:33:45Z,36.8327,-74.53985,443.22226,447.0,35.111,6.907
243,2022-04-25T02:33:45Z,36.8327,-74.53985,440.72626,444.48,35.112,6.915
243,2022-04-25T02:33:45Z,36.8327,-74.53985,438.2698,442.0,35.112,6.923
243,2022-04-25T02:33:45Z,36.8327,-74.53985,435.7341,439.44,35.114,6.981
243,2022-04-25T02:33:45Z,36.8327,-74.53985,433.19836,436.88,35.115,7.065
243,2022-04-25T02:33:45Z,36.8327,-74.53985,430.62296,434.28,35.117,7.076
243,2022-04-25T02:33:45Z,36.8327,-74.53985,428.08716,431.72,35.117,7.085
243,2022-04-25T02:33:45Z,36.8327,-74.53985,425.59094,429.2,35.119,7.12
243,2022-04-25T02:33:45Z,36.8327,-74.53985,423.13434,426.72,35.125,7.157
243,2022-04-25T02:33:45Z,36.8327,-74.53985,420.5588,424.12,35.123,7.253
243,2022-04-25T02:33:45Z,36.8327,-74.53985,418.0229,421.56,35.124,7.296
243,2022-04-25T02:33:45Z,36.8327,-74.53985,415.56616,419.08,35.126,7.32
243,2022-04-25T02:33:45Z,36.8327,-74.53985,413.14905,416.64,35.127,7.337
243,2022-04-25T02:33:45Z,36.8327,-74.53985,410.81116,414.28,35.128,7.352
243,2022-04-25T02:33:45Z,36.8327,-74.53985,408.47327,411.92,35.127,7.392
243,2022-04-25T02:33:45Z,36.8327,-74.53985,406.1353,409.56,35.132,7.496
243,2022-04-25T02:33:45Z,36.8327,-74.53985,403.99548,407.4,35.134,7.555
243,2022-04-25T02:33:45Z,36.8327,-74.53985,401.81598,405.2,35.135,7.564
243,2022-04-25T02:33:45Z,36.8327,-74.53985,399.59686,402.96,35.136,7.568
243,2022-04-25T02:33:45Z,36.8327,-74.53985,397.33807,400.68,35.137,7.57
243,2022-04-25T02:33:45Z,36.8327,-74.53985,394.8415,398.16,35.137,7.634
243,2022-04-25T02:33:45Z,36.8327,-74.53985,392.34485,395.64,35.139,7.69
243,2022-04-25T02:33:45Z,36.8327,-74.53985,390.04636,393.32,35.141,7.73
243,2022-04-25T02:33:45Z,36.8327,-74.53985,387.74783,391.0,35.144,7.796
243,2022-04-25T02:33:45Z,36.8327,-74.53985,385.3304,388.56,35.147,7.872
243,2022-04-25T02:33:45Z,36.8327,-74.53985,382.75443,385.96,35.149,8.072
243,2022-04-25T02:33:45Z,36.8327,-74.53985,380.01987,383.2,35.154,8.156
243,2022-04-25T02:33:45Z,36.8327,-74.53985,377.28528,380.44,35.157,8.198
243,2022-04-25T02:33:45Z,36.8327,-74.53985,374.3525,377.48,35.16,8.268
243,2022-04-25T02:33:45Z,36.8327,-74.53985,371.65747,374.76,35.165,8.392
243,2022-04-25T02:33:45Z,36.8327,-74.53985,368.9624,372.04,35.168,8.44
243,2022-04-25T02:33:45Z,36.8327,-74.53985,366.22766,369.28,35.168,8.518
243,2022-04-25T02:33:45Z,36.8327,-74.53985,363.57217,366.6,35.171,8.58
243,2022-04-25T02:33:45Z,36.8327,-74.53985,360.91663,363.92,35.175,8.642
243,2022-04-25T02:33:45Z,36.8327,-74.53985,358.41962,361.4,35.173,8.668
243,2022-04-25T02:33:45Z,36.8327,-74.53985,355.764,358.72,35.176,8.696
243,2022-04-25T02:33:45Z,36.8327,-74.53985,353.10837,356.04,35.177,8.72
243,2022-04-25T02:33:45Z,36.8327,-74.53985,350.4527,353.36,35.181,8.776
243,2022-04-25T02:33:45Z,36.8327,-74.53985,347.6781,350.56,35.186,8.814
243,2022-04-25T02:33:45Z,36.8327,-74.53985,344.8638,347.72,35.176,8.9
243,2022-04-25T02:33:45Z,36.8327,-74.53985,342.12875,344.96,35.175,8.918
243,2022-04-25T02:33:45Z,36.8327,-74.53985,339.27475,342.08,35.176,8.938
243,2022-04-25T02:33:45Z,36.8327,-74.53985,336.5396,339.32,35.177,8.994
243,2022-04-25T02:33:45Z,36.8327,-74.53985,333.76483,336.52,35.181,9.07
243,2022-04-25T02:33:45Z,36.8327,-74.53985,330.9107,333.64,35.188,9.138
243,2022-04-25T02:33:45Z,36.8327,-74.53985,328.09616,330.8,35.191,9.16
243,2022-04-25T02:33:45Z,36.8327,-74.53985,325.24197,327.92,35.196,9.188
243,2022-04-25T02:33:45Z,36.8327,-74.53985,322.30844,324.96,35.199,9.246
243,2022-04-25T02:33:45Z,36.8327,-74.53985,319.2956,321.92,35.212,9.336
243,2022-04-25T02:33:45Z,36.8327,-74.53985,316.24304,318.84,35.23,9.566
243,2022-04-25T02:33:45Z,36.8327,-74.53985,313.30942,315.88,35.25,9.798
243,2022-04-25T02:33:45Z,36.8327,-74.53985,310.49463,313.04,35.259,9.888
243,2022-04-25T02:33:45Z,36.8327,-74.53985,307.48163,310.0,35.269,9.942
243,2022-04-25T02:33:45Z,36.8327,-74.53985,304.5875,307.08,35.277,10.01
243,2022-04-25T02:33:45Z,36.8327,-74.53985,301.57437,304.04,35.281,10.024
243,2022-04-25T02:33:45Z,36.8327,-74.53985,298.91803,301.36,35.285,10.054
243,2022-04-25T02:33:45Z,36.8327,-74.53985,296.14273,298.56,35.289,10.096
243,2022-04-25T02:33:45Z,36.8327,-74.53985,293.5656,295.96,35.296,10.132
243,2022-04-25T02:33:45Z,36.8327,-74.53985,290.9885,293.36,35.299,10.171
243,2022-04-25T02:33:45Z,36.8327,-74.53985,288.41132,290.76,35.308,10.231
243,2022-04-25T02:33:45Z,36.8327,-74.53985,285.59622,287.92,35.312,10.303
243,2022-04-25T02:33:45Z,36.8327,-74.53985,282.70178,285.0,35.324,10.369
243,2022-04-25T02:33:45Z,36.8327,-74.53985,280.16415,282.44,35.327,10.393
243,2022-04-25T02:33:45Z,36.8327,-74.53985,277.58685,279.84,35.331,10.411
243,2022-04-25T02:33:45Z,36.8327,-74.53985,275.04916,277.28,35.329,10.444
243,2022-04-25T02:33:45Z,36.8327,-74.53985,272.3925,274.6,35.341,10.51
243,2022-04-25T02:33:45Z,36.8327,-74.53985,269.61682,271.8,35.345,10.525
243,2022-04-25T02:33:45Z,36.8327,-74.53985,266.9204,269.08,35.355,10.654
243,2022-04-25T02:33:45Z,36.8327,-74.53985,264.0257,266.16,35.387,10.96
243,2022-04-25T02:33:45Z,36.8327,-74.53985,261.24994,263.36,35.393,10.996
243,2022-04-25T02:33:45Z,36.8327,-74.53985,258.5534,260.64,35.4,11.023
243,2022-04-25T02:33:45Z,36.8327,-74.53985,255.6586,257.72,35.405,11.056
243,2022-04-25T02:33:45Z,36.8327,-74.53985,252.68442,254.72,35.43,11.281
243,2022-04-25T02:33:45Z,36.8327,-74.53985,249.78952,251.8,35.451,11.479
243,2022-04-25T02:33:45Z,36.8327,-74.53985,246.93423,248.92,35.471,11.605
243,2022-04-25T02:33:45Z,36.8327,-74.53985,243.92027,245.88,35.492,11.824
243,2022-04-25T02:33:45Z,36.8327,-74.53985,240.94594,242.88,35.518,12.046
243,2022-04-25T02:33:45Z,36.8327,-74.53985,237.89223,239.8,35.549,12.213
243,2022-04-25T02:33:45Z,36.8327,-74.53985,234.95746,236.84,35.58,12.449
243,2022-04-25T02:33:45Z,36.8327,-74.53985,232.02264,233.88,35.63,12.861
243,2022-04-25T02:33:45Z,36.8327,-74.53985,229.16711,231.0,35.651,12.965
243,2022-04-25T02:33:45Z,36.8327,-74.53985,226.19255,228.0,35.664,12.993
243,2022-04-25T02:33:45Z,36.8327,-74.53985,223.29727,225.08,35.664,12.993
243,2022-04-25T02:33:45Z,36.8327,-74.53985,220.32263,222.08,35.669,13.005
243,2022-04-25T02:33:45Z,36.8327,-74.53985,217.38762,219.12,35.673,13.013
243,2022-04-25T02:33:45Z,36.8327,-74.53985,214.57153,216.28,35.68,13.057
243,2022-04-25T02:33:45Z,36.8327,-74.53985,211.51744,213.2,35.69,13.085
243,2022-04-25T02:33:45Z,36.8327,-74.53985,208.7013,210.36,35.704,13.181
243,2022-04-25T02:33:45Z,36.8327,-74.53985,205.8851,207.52,35.721,13.313
243,2022-04-25T02:33:45Z,36.8327,-74.53985,203.10854,204.72,35.73,13.417
243,2022-04-25T02:33:45Z,36.8327,-74.53985,200.29227,201.88,35.728,13.413
243,2022-04-25T02:33:45Z,36.8327,-74.53985,197.47595,199.04,35.713,13.393
243,2022-04-25T02:33:45Z,36.8327,-74.53985,194.73894,196.28,35.715,13.449
243,2022-04-25T02:33:45Z,36.8327,-74.53985,191.92256,193.44,35.749,13.625
243,2022-04-25T02:33:45Z,36.8327,-74.53985,189.1458,190.64,35.795,13.821
243,2022-04-25T02:33:45Z,36.8327,-74.53985,186.44835,187.92,35.797,13.857
243,2022-04-25T02:33:45Z,36.8327,-74.53985,183.67152,185.12,35.784,13.821
243,2022-04-25T02:33:45Z,36.8327,-74.53985,181.01366,182.44,35.832,14.063
243,2022-04-25T02:33:45Z,36.8327,-74.53985,178.23676,179.64,35.922,14.483
243,2022-04-25T02:33:45Z,36.8327,-74.53985,175.4995,176.88,35.945,14.571
243,2022-04-25T02:33:45Z,36.8327,-74.53985,172.80185,174.16,35.944,14.587
243,2022-04-25T02:33:45Z,36.8327,-74.53985,170.14386,171.48,35.946,14.583
243,2022-04-25T02:33:45Z,36.8327,-74.53985,167.56517,168.88,35.943,14.571
243,2022-04-25T02:33:45Z,36.8327,-74.53985,164.94678,166.24,35.933,14.535
243,2022-04-25T02:33:45Z,36.8327,-74.53985,162.44737,163.72,35.92,14.483
243,2022-04-25T02:33:45Z,36.8327,-74.53985,159.86859,161.12,35.892,14.407
243,2022-04-25T02:33:45Z,36.8327,-74.53985,157.21042,158.44,35.877,14.387
243,2022-04-25T02:33:45Z,36.8327,-74.53985,154.55222,155.76,35.857,14.327
243,2022-04-25T02:33:45Z,36.8327,-74.53985,152.01302,153.2,35.84,14.287
243,2022-04-25T02:33:45Z,36.8327,-74.53985,149.39442,150.56,35.819,14.223
243,2022-04-25T02:33:45Z,36.8327,-74.53985,146.81548,147.96,35.795,14.163
243,2022-04-25T02:33:45Z,36.8327,-74.53985,144.15714,145.28,35.787,14.143
243,2022-04-25T02:33:45Z,36.8327,-74.53985,141.53845,142.64,35.786,14.135
243,2022-04-25T02:33:45Z,36.8327,-74.53985,138.91972,140.0,35.778,14.119
243,2022-04-25T02:33:45Z,36.8327,-74.53985,136.30096,137.36,35.756,14.059
243,2022-04-25T02:33:45Z,36.8327,-74.53985,133.72185,134.76,35.742,14.023
243,2022-04-25T02:33:45Z,36.8327,-74.53985,131.02367,132.04,35.715,13.967
243,2022-04-25T02:33:45Z,36.8327,-74.53985,128.40482,129.4,35.694,13.916
243,2022-04-25T02:33:45Z,36.8327,-74.53985,125.74624,126.72,35.648,13.835
243,2022-04-25T02:33:45Z,36.8327,-74.53985,123.00827,123.96,35.63,13.82
243,2022-04-25T02:33:45Z,36.8327,-74.53985,120.389305,121.32,35.605,13.778
243,2022-04-25T02:33:45Z,36.8327,-74.53985,117.73063,118.64,35.571,13.715
243,2022-04-25T02:33:45Z,36.8327,-74.53985,115.1116,116.0,35.555,13.694
243,2022-04-25T02:33:45Z,36.8327,-74.53985,112.57191,113.44,35.54,13.685
243,2022-04-25T02:33:45Z,36.8327,-74.53985,109.91313,110.76,35.526,13.661
243,2022-04-25T02:33:45Z,36.8327,-74.53985,107.49242,108.32,35.521,13.658
243,2022-04-25T02:33:45Z,36.8327,-74.53985,105.032,105.84,35.52,13.697
243,2022-04-25T02:33:45Z,36.8327,-74.53985,102.53186,103.32,35.518,13.703
243,2022-04-25T02:33:45Z,36.8327,-74.53985,100.03169,100.8,35.518,13.7
243,2022-04-25T02:33:45Z,36.8327,-74.53985,97.57118,98.32,35.516,13.694
243,2022-04-25T02:33:45Z,36.8327,-74.53985,94.9519,95.68,35.514,13.691
243,2022-04-25T02:33:45Z,36.8327,-74.53985,92.29289,93.0,35.507,13.712
243,2022-04-25T02:33:45Z,36.8327,-74.53985,89.59416,90.28,35.483,13.811
243,2022-04-25T02:33:45Z,36.8327,-74.53985,87.01446,87.68,35.469,13.88
243,2022-04-25T02:33:45Z,36.8327,-74.53985,84.51411,85.16,35.476,14.06
243,2022-04-25T02:33:45Z,36.8327,-74.53985,82.01372,82.64,35.489,14.408
243,2022-04-25T02:33:45Z,36.8327,-74.53985,79.39423,80.0,35.514,14.708
243,2022-04-25T02:33:45Z,36.8327,-74.53985,76.73502,77.32,35.524,14.842
243,2022-04-25T02:33:45Z,36.8327,-74.53985,74.036095,74.6,35.524,14.845
243,2022-04-25T02:33:45Z,36.8327,-74.53985,71.29743,71.84,35.514,14.815
243,2022-04-25T02:33:45Z,36.8327,-74.53985,68.43966,68.96,35.478,14.8
243,2022-04-25T02:33:45Z,36.8327,-74.53985,65.58185,66.08,35.512,15.091
243,2022-04-25T02:33:45Z,36.8327,-74.53985,62.684307,63.16,35.521,15.193
243,2022-04-25T02:33:45Z,36.8327,-74.53985,59.826412,60.28,35.569,15.442
243,2022-04-25T02:33:45Z,36.8327,-74.53985,56.928787,57.36,35.562,15.481
243,2022-04-25T02:33:45Z,36.8327,-74.53985,53.99143,54.4,35.536,15.409
243,2022-04-25T02:33:45Z,36.8327,-74.53985,51.17311,51.56,35.533,15.448
243,2022-04-25T02:33:45Z,36.8327,-74.53985,48.434143,48.8,35.541,15.478
243,2022-04-25T02:33:45Z,36.8327,-74.53985,45.655445,46.0,35.528,15.439
243,2022-04-25T02:33:45Z,36.8327,-74.53985,42.837013,43.16,35.535,15.505
243,2022-04-25T02:33:45Z,36.8327,-74.53985,39.978844,40.28,35.585,15.796
243,2022-04-25T02:33:45Z,36.8327,-74.53985,37.160336,37.44,35.593,15.835
243,2022-04-25T02:33:45Z,36.8327,-74.53985,34.341785,34.6,35.579,15.775
243,2022-04-25T02:33:45Z,36.8327,-74.53985,31.523195,31.76,35.568,15.784
243,2022-04-25T02:33:45Z,36.8327,-74.53985,28.863365,29.08,35.554,15.868
243,2022-04-25T02:33:45Z,36.8327,-74.53985,26.2035,26.4,35.566,16.042
243,2022-04-25T02:33:45Z,36.8327,-74.53985,23.662703,23.84,35.548,16.045
243,2022-04-25T02:33:45Z,36.8327,-74.53985,21.161573,21.32,35.46,15.904
243,2022-04-25T02:33:45Z,36.8327,-74.53985,18.620712,18.76,35.341,15.697
243,2022-04-25T02:33:45Z,36.8327,-74.53985,15.841608,15.96,35.35,15.913
243,2022-04-25T02:33:45Z,36.8327,-74.53985,13.181575,13.28,35.393,16.192
243,2022-04-25T02:33:45Z,36.8327,-74.53985,10.481803,10.56,35.419,16.312
243,2022-04-25T02:33:45Z,36.8327,-74.53985,7.7819963,7.84,35.428,16.348
243,2022-04-25T02:33:45Z,36.8327,-74.53985,5.161561,5.2,35.434,16.36
243,2022-04-25T02:33:45Z,36.8327,-74.53985,2.620501,2.64,35.437,16.369
243,2022-04-25T02:33:45Z,36.8327,-74.53985,NaN,NaN,NaN,NaN
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,NaN,NaN,NaN,NaN
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,500.859,505.2,35.103,6.508
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,499.15585,503.48,35.105,6.551
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,497.21503,501.52,35.104,6.574
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,494.8385,499.12,35.104,6.58
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,492.18466,496.44,35.104,6.589
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,489.2535,493.48,35.105,6.613
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,486.56,490.76,35.104,6.641
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,483.7872,487.96,35.105,6.683
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,480.81635,484.96,35.106,6.736
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,478.4396,482.56,35.107,6.752
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,475.9044,480.0,35.108,6.758
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,473.48798,477.56,35.108,6.789
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,471.03195,475.08,35.108,6.813
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,468.57587,472.6,35.109,6.824
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,466.00092,470.0,35.11,6.836
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,463.5052,467.48,35.111,6.839
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,460.8113,464.76,35.111,6.846
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,458.19666,462.12,35.111,6.861
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,455.70084,459.6,35.112,6.873
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,453.04648,456.92,35.112,6.898
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,450.55057,454.4,35.114,6.977
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,447.9754,451.8,35.115,7.049
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,445.47943,449.28,35.117,7.079
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,442.9042,446.68,35.118,7.089
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,440.36856,444.12,35.119,7.098
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,437.8329,441.56,35.12,7.113
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,435.41605,439.12,35.121,7.122
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,432.95953,436.64,35.121,7.164
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,430.54263,434.2,35.122,7.232
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,428.16534,431.8,35.125,7.256
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,425.86725,429.48,35.126,7.278
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,423.5295,427.12,35.127,7.299
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,421.19174,424.76,35.127,7.316
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,418.89355,422.44,35.128,7.438
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,416.5161,420.04,35.132,7.497
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,414.0594,417.56,35.133,7.543
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,411.64227,415.12,35.135,7.573
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,409.14587,412.6,35.137,7.611
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,406.6098,410.04,35.138,7.634
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,404.0737,407.48,35.14,7.648
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,401.5772,404.96,35.14,7.656
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,398.9618,402.32,35.141,7.664
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,396.386,399.72,35.142,7.674
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,393.7309,397.04,35.142,7.687
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,391.155,394.44,35.144,7.704
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,388.5791,391.84,35.144,7.729
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,385.9239,389.16,35.146,7.799
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,383.4272,386.64,35.146,7.832
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,380.85117,384.04,35.148,7.851
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,378.31476,381.48,35.149,7.878
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,375.73868,378.88,35.15,7.942
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,373.04367,376.16,35.152,8.048
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,370.34863,373.44,35.156,8.157
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,367.65356,370.72,35.158,8.212
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,364.83957,367.88,35.161,8.251
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,362.1444,365.16,35.162,8.284
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,359.4096,362.4,35.164,8.322
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,356.7144,359.68,35.163,8.406
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,353.9795,356.92,35.162,8.444
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,351.4031,354.32,35.162,8.473
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,348.7078,351.6,35.163,8.52
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,346.01245,348.88,35.165,8.568
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,343.3567,346.2,35.172,8.638
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,340.74054,343.56,35.175,8.712
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,338.04507,340.84,35.182,8.81
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,335.4685,338.24,35.184,8.85
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,332.73334,335.48,35.186,8.878
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,330.2756,333.0,35.191,8.92
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,327.7386,330.44,35.198,9.02
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,325.24115,327.92,35.199,9.036
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,322.6248,325.28,35.205,9.092
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,320.048,322.68,35.214,9.22
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,317.5505,320.16,35.22,9.352
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,315.17188,317.76,35.228,9.452
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,312.79324,315.36,35.233,9.48
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,310.5335,313.08,35.234,9.492
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,308.27374,310.8,35.234,9.516
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,306.1329,308.64,35.241,9.608
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,303.91275,306.4,35.254,9.72
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,301.69257,304.16,35.257,9.734
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,299.39307,301.84,35.263,9.804
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,297.21246,299.64,35.268,9.884
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,294.9129,297.32,35.273,9.942
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,292.53403,294.92,35.277,9.972
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,290.0362,292.4,35.282,10.054
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,287.65726,290.0,35.289,10.076
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,285.15936,287.48,35.291,10.092
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,282.62177,284.92,35.299,10.142
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,280.12378,282.4,35.312,10.302
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,277.54648,279.8,35.323,10.378
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,274.88986,277.12,35.328,10.428
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,272.3125,274.52,35.332,10.444
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,269.61612,271.8,35.336,10.488
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,266.8801,269.04,35.344,10.564
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,264.3026,266.44,35.358,10.676
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,261.6458,263.76,35.372,10.808
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,259.02863,261.12,35.398,11.016
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,256.3321,258.4,35.404,11.072
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,253.55621,255.6,35.409,11.084
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,250.66133,252.68,35.415,11.126
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,247.92503,249.92,35.428,11.248
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,245.26802,247.24,35.444,11.353
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,242.41267,244.36,35.458,11.497
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,239.63661,241.56,35.487,11.737
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,236.8605,238.76,35.53,12.034
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,234.08437,235.96,35.561,12.19
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,231.14955,233.0,35.593,12.457
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,228.37332,230.2,35.629,12.697
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,225.5574,227.36,35.662,12.871
244,2022-04-25T05:31:15Z,36.861025,-74.54435000000001,222.74146,224.52,35.697,13.102
